﻿#collection,#depositor,#formats,#location,#belongsto,#container_id,#num_of_items,#item_id,#activation_notes,author_sort,authors,#box,comments,cover,timestamp,#deposit_date,#end_date,formats,isbn,identifiers,#input_by,#internal_comments,#issue,languages,library_name,#mdr_category,pubdate,publisher,rating,#ref_id,series,series_index,size,#start_date,tags,title,title_sort,#volume,id,uuid
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:48+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- National Action","Action Against Sales- National Action","","4675","80d98bf7-3a1a-4dd6-8779-c932c3596f65"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:49+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- Council Action","Action Against Sales- Council Action","","4676","75d559be-1112-4810-85e0-bdea8f651651"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:49+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- Trade Union Action","Action Against Sales- Trade Union Action","","4677","d5ea0df9-a3ec-412d-9fff-83a7c1ec31da"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:50+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- Tenants Action","Action Against Sales- Tenants Action","","4678","8e9f5eb7-9cad-4105-b753-d27ca79ebfe9"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:50+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Conference details","Conference details","","4679","3fcc7fb5-2b2a-489a-aaa9-250e7c250aeb"
"Housing Struggles 1975-1991","Jane Foot","Leaflet","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:51+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK information","CASE UK information","","4680","31c9e3c9-fc75-4f8a-ab31-4a3a8db23999"
"Housing Struggles 1975-1991","Jane Foot","Sticker","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","4 sheets of stickers: Developers Keep Out, Public Housing not Private Profit, We are not for Sale, Hands off our Homes, Jobs and Homes don't sell council estates, Homes for the Homeless not for the rich, We shall not be moved, Never Trust a Hat, No choice but to Fight, Don't pick a fight with a tenant, CASE UK
","","2017-12-15T12:07:55+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK Sticker Sheets","CASE UK Sticker Sheets","","4690","803c9ec6-f1b6-41aa-b01b-51058bc84ebe"
"Housing Struggles 1975-1991","Jane Foot","Posters","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:56+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","This estate is not for sale","This estate is not for sale","","4692","bc1375ea-80ed-4686-81df-9f40af0c2268"
"Housing Struggles 1975-1991","Jane Foot","Pamphlet","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:56+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","We are not for sale, Join CASE UK","We are not for sale, Join CASE UK","","4693","ab55b42e-aecb-4efa-b220-f5f24b72ad48"
"Housing Struggles 1975-1991","Jane Foot","Flyer","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:07:56+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","National Tenants Rally on the Housing Bill","National Tenants Rally on the Housing Bill","","4694","d292d019-eb35-4510-a9a0-9607114d901d"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Journal, Christian Action","Christian Action Journal","","","","2017-12-15T12:24:01+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Council Housing- To what end?","Council Housing- To what end?","","4695","e6a9a34d-1a53-41a4-beb2-3d53e4d01cb4"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","SCAT (Services to Community Action & Unions, Trade","SCAT (Services to Community Action & Trade Unions)","","","","2017-12-15T12:24:02+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Campaigning against Dampness","Campaigning against Dampness","","4696","32433bae-ac82-49a9-918a-2e008cae84de"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Workshop, Socialist Housing Activists","Socialist Housing Activists Workshop","","","","2017-12-15T12:24:02+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Socialism and housing action- The Red Paper on Housing","Socialism and housing action- The Red Paper on Housing","","4697","4cd9ff9b-ea5b-42f2-a35e-fe0a3433a14f"
"Housing Struggles 1975-1991","Jane Foot","Photocopied Chapter","Archive Storage Room","2","","","","","Piratin, Phil","Phil Piratin","","Our Flag Stays Red, 1948
","","2017-12-15T12:24:03+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Tenants Fight Back","Tenants Fight Back","","4698","6f5a53e8-ca15-494b-a26b-5a28edb80f0b"
"Housing Struggles 1975-1991","Jane Foot","Photocopied Chapter","Archive Storage Room","2","","","","","Sklair, Leslie","Leslie Sklair","","The Socialist Register, 1975
","","2017-12-15T12:24:03+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","The struggle against the Housing Finance Act","struggle against the Housing Finance Act, The","","4699","d35ec63c-e9c7-4a33-9d3c-03ff9a999737"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","South Shields Trades Council & Tyne & Centre, Wear Resource","South Shields Trades Council & Tyne & Wear Resource Centre","","","","2017-12-15T12:24:04+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Demolishing the myths- Housing and jobs in south Tyneside","Demolishing the myths- Housing and jobs in south Tyneside","","4700","4efb1f61-fcd9-4052-a7d0-0d727605e79e"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","NALGO (National & Association, Local Government Officers & Shelter","NALGO (National & Local Government Officers Association) & Shelter","","","","2017-12-15T12:24:04+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Small print big deals- The 1988 Housing Act: a guide for tenants and trade unionists","Small print big deals- The 1988 Housing Act: a guide for tenants and trade unionists","","4701","3cbf8500-1c34-4f8e-8494-beb19470aa15"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Project, The National Community Development","The National Community Development Project (CDP)","","","","2017-12-15T12:24:05+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Profits against houses- an alternative guide to housing finance","Profits against houses- an alternative guide to housing finance","","4702","6ed2f91d-8647-430e-a70f-6e926004c61a"
"Housing Struggles 1975-1991","Jane Foot","Newspaper","Archive Storage Room","2","","","","","Local, The","The Local","","June 1979
","","2017-12-15T12:24:05+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","The Local, No.19","Local, No.19, The","","4703","a44e20f4-7083-44f8-b1b4-85c0f0997ad1"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Tower Hamlets Information, Research & Centre, Resource","Tower Hamlets Information, Research & Resource Centre (THIRRC)","","","","2017-12-15T12:24:06+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Taking Stock- The state of housing in Tower Hamlets","Taking Stock- The state of housing in Tower Hamlets","","4704","3826f6dd-f430-4b6c-ae84-aa80222e5bc1"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Housing, Spitalfiels & Planning Rights Service Catholic Housing Aid Society","Spitalfiels Housing & Planning Rights Service Catholic Housing Aid Society","","","","2017-12-15T12:24:06+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","The Spitalfields Survey- Housing and Social conditions in 1980","Spitalfields Survey- Housing and Social conditions in 1980, The","","4705","82a5a71b-0204-4888-816a-0ff44af20251"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Project, The National Community Development","The National Community Development Project (CDP)","","","","2017-12-15T12:24:07+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Whatever happened to council housing?","Whatever happened to council housing?","","4706","325b8528-1c28-43d5-8ae5-c44b18b504c7"
"Housing Struggles 1975-1991","Jane Foot","Newsletter","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","August 1987
","","2017-12-15T12:24:07+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK Newsletter 5","CASE UK Newsletter 5","","4707","7146b2b7-2a01-409b-8f02-6217a213009e"
"Housing Struggles 1975-1991","Jane Foot","Newsletter","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","May 1987
","","2017-12-15T12:24:08+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK Newsletter 4","CASE UK Newsletter 4","","4708","4930e76a-f7f1-4d57-9b8a-9db71e48f96b"
"Housing Struggles 1975-1991","Jane Foot","Newsletter","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","January 1987
","","2017-12-15T12:24:08+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK Newsletter 3","CASE UK Newsletter 3","","4709","d99fa826-a021-4b34-87ee-be82c067891e"
"Housing Struggles 1975-1991","Jane Foot","Leaflet","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:24:09+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","CASE UK The National Campaign against the sale of estates","CASE UK The National Campaign against the sale of estates","","4710","ba294cbd-f0fb-4942-9b29-da4db4438f56"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:24:09+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Decoding the jargon","Decoding the jargon","","4711","4c7e4c38-9112-46dd-ac12-7263b82b0193"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:24:10+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Wolves at your door","Wolves at your door","","4712","536084ad-12fe-4db7-ae23-cd76e27b8d0c"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:24:10+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- The housing and planning bill 1986","Action Against Sales- The housing and planning bill 1986","","4713","e2bcef50-b1b2-4e25-b8bc-29060f47d928"
"Housing Struggles 1975-1991","Jane Foot","Conference Papers","Archive Storage Room","2","","","","","UK, CASE","CASE UK","","","","2017-12-15T12:24:10+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Action Against Sales- Hiving off the tenants: the threat to transfer ownership and management of council housing","Action Against Sales- Hiving off the tenants: the threat to transfer ownership and management of council housing","","4714","d6042bd2-a15a-4235-872c-17776965b3d0"
"Housing Struggles 1975-1991","Jane Foot","Pamphlet","Archive Storage Room","2","","","","","Department of the Environment, Welsh Office","Department of the Environment, Welsh Office","","","","2017-12-15T14:33:43+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","The Tenants' Charter- New rights for council, new town and housing association tenants","Tenants' Charter- New rights for council, new town and housing association tenants, The","","4715","eda61045-76ab-4cef-8f40-690b76329326"
"Housing Struggles 1975-1991","Jane Foot","Booklet","Archive Storage Room","2","","","","","Workshop, Political Economy of Housing","Political Economy of Housing Workshop","","","","2017-12-15T14:33:43+00:00","","","","","","FA","","","","Main archive","","0101-01-01T00:00:00+00:00","","","//2","","1.0","","","","Political Economy and the Housing Question","Political Economy and the Housing Question","","4716","97bdce0c-4412-456c-9466-68c3b965a3fd"
"Red Notes 1973 & Associated","Ed Emery","Magazine","Archive Storage Room","1","","","17","","Dario Fo, Franca Rame, Red Notes","Dario Fo, Franca Rame, Red Notes","","","","1983-06-13T14:11:51+01:00","2017-12-20T14:12:15+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RNA/EE/1#17","","1.0","","","","Dario Fo and Franca Rame Theatre Workshops At Riverside Studios, London","Dario Fo and Franca Rame Theatre Workshops At Riverside Studios, London","","4717","fe2c24ec-6131-48f6-ae7c-43d1f357749c"
"Red Notes 1973 & Associated","Ed Emery","Pamphlet","Archive Storage Room","1","","","18","","Red Notes,","Red Notes,","","","","1978-06-01T14:11:52+01:00","2017-12-20T14:12:15+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RNA/EE/1#18","","1.0","","","","The Little Red Blue Book, Fighting the Layoffs at Fords","Little Red Blue Book, Fighting the Layoffs at Fords, The","","4718","1ae21c93-e8fd-4517-a3fa-996eff5a1c60"
"Red Notes 1973 & Associated","Ed Emery","Book","Archive Storage Room","1","","","19","","Antonio Negri, Ed Emery, John Merrington, Red Notes","Antonio Negri, Ed Emery, John Merrington, Red Notes","","","","1988-01-01T14:11:52+00:00","2017-12-20T14:12:15+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RNA/EE/1#19","","1.0","","","","Revolution Retrieved, Volume 1 of the Red Notes Italian Archive","Revolution Retrieved, Volume 1 of the Red Notes Italian Archive","","4719","c8a1686d-7b4a-4463-9dad-4eab2e4865b0"
"Red Notes 1973 & Associated","Ed Emery","Pamphlet","Archive Storage Room","1","","2","20","","Emery, Ed","Ed Emery","","","","1983-01-14T14:11:52+00:00","2017-12-20T14:12:15+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RNA/EE/1/1-2#20","","1.0","","","","Some Photographs That I Was Not Able To Take","Some Photographs That I Was Not Able To Take","","4720","e16e4d4d-f76c-4b8c-b141-fbfe7f9e689f"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","1","","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, E. F. Schumacher, Peter Bradford, Herbert Read, Bradford Lyttle, H. W. Heason, Tina Morris, Dave Cunliffe, Devi Prasad, Jayaprakash Narayan,","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, E. F. Schumacher, Peter Bradford, Herbert Read, Bradford Lyttle, H. W. Heason, Tina Morris, Dave Cunliffe, Devi Prasad, Jayaprakash Narayan,","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1969-01-01T15:21:47+00:00","2017-12-20T15:25:35+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#1","","1.0","","","","Resurgence Vol. 2 No. 5","Resurgence Vol. 2 No. 5","","4721","108760c1-f3de-4529-875c-dff741163d43"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","2","","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, Jacob Garonzhki, Paul Matthews, Ronald Sampson, David Moreris, Vinba Bhave, Avraham Ben-Yosef, Anne Vogel, Frances Engleheart, Dorry Lake, Barnaby Martin, John Milne","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, Jacob Garonzhki, Paul Matthews, Ronald Sampson, David Moreris, Vinba Bhave, Avraham Ben-Yosef, Anne Vogel, Frances Engleheart, Dorry Lake, Barnaby Martin, John Milne","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1969-03-01T15:27:20+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#2","","1.0","","","","Resurgence Vol. 2 No. 6","Resurgence Vol. 2 No. 6","","4722","e9345519-9530-4b54-ac72-e8479e733427"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","3","","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, Jacob Garonzhki, E. F. Schumacher, Alex Comfort, Ronald Sampson, Jock Young, Paul Goodman, Peter Robins, Michael North, Peter Adams, E. J. Beavan, Basil Druitt, Diana Lodge, Virginia Naeve","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Dharam Pal, Roger Franklin, Jacob Garonzhki, E. F. Schumacher, Alex Comfort, Ronald Sampson, Jock Young, Paul Goodman, Peter Robins, Michael North, Peter Adams, E. J. Beavan, Basil Druitt, Diana Lodge, Virginia Naeve","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1969-05-01T15:27:21+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#3","","1.0","","","","Resurgence Vol. 2 No. 7","Resurgence Vol. 2 No. 7","","4723","aedb79fd-cc38-429c-8a79-b03dbbf8f568"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","4","","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Roger Franklin, Michael North, Ernest Bader, Danilo Dolce, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher, Herbert Read, Edward Carpenter, Norman Cousins, E. J. Mishan, Helen Nearing, Scott Nearing, David Thoreau, Angelika von Mutius, A. C. Sen, Satish Kumar, Vinoba Bhave, Anne Vogal, Avraham Ben-Yosef, George Matthews","Resurgence, John Papworth, David Kuhrt, Graham Keen, John Furnival, Roger Franklin, Michael North, Ernest Bader, Danilo Dolce, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher, Herbert Read, Edward Carpenter, Norman Cousins, E. J. Mishan, Helen Nearing, Scott Nearing, David Thoreau, Angelika von Mutius, A. C. Sen, Satish Kumar, Vinoba Bhave, Anne Vogal, Avraham Ben-Yosef, George Matthews","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1969-07-01T15:27:21+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#4","","1.0","","","","Resurgence Vol. 2 No. 8/9","Resurgence Vol. 2 No. 8/9","","4724","820d0cfd-1842-47b6-813d-84f6aa0368fa"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","5","","Resurgence, John Papworth, Roger Franklin, Graham Keen, John Furnival, Michael North, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher. Martin Jezer, Barry Commoner, Rene Dubos, Lewis Herber, George Lichtheim, Ralph Borsodi, Andrew Kopkind, G. N. Syer, Tina Morris, H. W. Heason, Michael Keen, D. I. Reid, Anne Vogel, Desmond Jeffrey","Resurgence, John Papworth, Roger Franklin, Graham Keen, John Furnival, Michael North, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher. Martin Jezer, Barry Commoner, Rene Dubos, Lewis Herber, George Lichtheim, Ralph Borsodi, Andrew Kopkind, G. N. Syer, Tina Morris, H. W. Heason, Michael Keen, D. I. Reid, Anne Vogel, Desmond Jeffrey","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1969-11-01T15:27:22+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#5","","1.0","","","","Resurgence Vol. 2 No. 10 The Politics of Pollution","Resurgence Vol. 2 No. 10 The Politics of Pollution","","4725","a456280f-5e80-4780-92aa-a429ecbeab73"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","6","","Resurgence, John Papworth, Roger Franklin, David Kuhrt, Michael Horovitz, Frances Horovitz, Graham Keen, John Furnival, Michael North, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher, Robert Casey, Ronald Barnes, Graham Bennett, Harry Greville, Lawrence D. Hills, Janet Leach, E. Sutcliffe, Michael Tatham, Anne Vogel, John Stephens Wade","Resurgence, John Papworth, Roger Franklin, David Kuhrt, Michael Horovitz, Frances Horovitz, Graham Keen, John Furnival, Michael North, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash Narayan, E. F. Schumacher, Robert Casey, Ronald Barnes, Graham Bennett, Harry Greville, Lawrence D. Hills, Janet Leach, E. Sutcliffe, Michael Tatham, Anne Vogel, John Stephens Wade","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1970-01-01T14:27:22+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#6","","1.0","","","","Resurgence Vol. 2 No. 11 Complicity Genocide","Resurgence Vol. 2 No. 11 Complicity Genocide","","4726","8e4cc8e1-e075-47ad-875c-ea30b9fc9917"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","7","","Resurgence, Paul Goodman, Michael Horovitz, John Papworth, George Andrews, William Blake, Peter Bland, Dave Cunliffe, Mal Dean, John Furnival, Calvin Hernton, Anselm Hollo, Libby Houston, Bernard Kops, Anna Lovell, Barry MacSweeney, Peter Mayer, John McGrath, Tina Morris, Naoum Odnopozov, Neil Oram, Brian Patten, Kathleen Raine, Dave Tomlin, Patrick Wales","Resurgence, Paul Goodman, Michael Horovitz, John Papworth, George Andrews, William Blake, Peter Bland, Dave Cunliffe, Mal Dean, John Furnival, Calvin Hernton, Anselm Hollo, Libby Houston, Bernard Kops, Anna Lovell, Barry MacSweeney, Peter Mayer, John McGrath, Tina Morris, Naoum Odnopozov, Neil Oram, Brian Patten, Kathleen Raine, Dave Tomlin, Patrick Wales","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1970-03-01T14:27:23+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#7","","1.0","","","","Resurgence Vol. 2 No. 12 New Departures 5 Joint Issue","Resurgence Vol. 2 No. 12 New Departures 5 Joint Issue","","4727","bb424479-3ec7-413c-9b8b-90691b2abd9e"
"Resurgence","Jacob Bard-Rosenberg","Magazine","Archive Storage Room","1","","","8","","Resurgence, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash, Narayan, E. F. Schumacher, John Papworth, Roger Franklin, David Kuhrt, Michael Horovitz, Frances Horovitz, Graham Keen, John Furnival, Michael North, Alec Dalton, Yehudi Menuhin, Nathaniel Tarn, Elliot Leyton, Simon Tugwell, Derek Savage, Carl Chatfield, Steve Curry, Richard Veleta, George Matthews, William C. Rowden","Resurgence, Ernest Bader, Danilo Dolci, Paul Goodman, Ray Gosling, Leopold Kohr, Jayaprakash, Narayan, E. F. Schumacher, John Papworth, Roger Franklin, David Kuhrt, Michael Horovitz, Frances Horovitz, Graham Keen, John Furnival, Michael North, Alec Dalton, Yehudi Menuhin, Nathaniel Tarn, Elliot Leyton, Simon Tugwell, Derek Savage, Carl Chatfield, Steve Curry, Richard Veleta, George Matthews, William C. Rowden","","Resurgence Magazine was founded by John Papworth, Leopold Kohr, E. F. Schumacher, and Herbert Read in 1966. The magazine described itself as a “Journal of the Fourth World” and published articles and letters from the perspective of ecology, localism, classical anarchism, and small-scale economics. Articles in the magazine range from dealing with global struggles, to activism in the UK, to movements for international peace. The magazine also had a commitment to publishing new poetry. MayDay Rooms holds a small run of fourteen early issues from 1969-1971. 
","","1970-05-01T14:27:23+00:00","2017-12-20T15:30:09+00:00","","","","","Jacob Bard-Rosenberg","","","","Main archive","","0101-01-01T00:00:00+00:00","","","RG/JBR/1#8","","1.0","","","","Resurgence Vol. 3 No. 1","Resurgence Vol. 3 No. 1","","4728","adabaaff-e63f-4cd9-a868-c8e1566ab0d7"
